"ASSETTAG","LOCATIONDETAIL","DESCRIPTION","MANUFACTURER","FLOWTYPE","HYDMODEL","INSTALLDATE","CHANGEDATE","OWNER","LIFECYCLESTATS","JOBNUM","PRESRZON","FLUSHZON","QUAD","WARD","QUALIFIER","ORIENT","LOCTNDETAIL","RELTVVERTCPOSTN","ELEVT","ENABLED","BANDCOLOR","PAINTCLR","LEGACYID","DISPLAYID","CALCULATEDX","CALCULATEDY","CLASS","REPORTPROBLEM","UPDATED_DATE","STATUS"
"H02818","MCKINLEY ST INT LEGATION ST NW - SEC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","16/1/1927 00:00:00","31/3/2020 00:00:00","DC Water","Active","305-768","3rd","3-24","NW","4","1","SEC","NONE","Normal","288.39","1",,"Green","H-939-","H-939-918","-77.05918733727151","38.964857896435774","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","Out Of Service"
"H02819","KALMIA RD INT ORCHID ST NW - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","21/10/2009 00:00:00","29/3/2019 00:00:00","DC Water","Active","08-89536","3rd","3-50","NW","4","1","NWC","NONE","Normal","200.83","1","BLUE","Green","H-258-","H-258-944","-77.03978069070658","38.98592889080347","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02820","KALMIA RD INT 16TH ST NW - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","31/3/2008 00:00:00","22/3/2019 00:00:00","DC Water","Active",,"3rd","3-50","NW","4","1","NWC","NONE","Normal",,"1","BLUE","Green","H-989-","H-989-711","-77.03661666127412","38.985760389580946","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02822","49TH ST INT V ST NW - NEC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","20/1/1927 00:00:00","6/2/2019 00:00:00","DC Water","Active","305-769","2nd","2-4","NW","3","1","NEC","NONE","Normal","164.52","1",,,"H-358-","H-358-865","-77.09660826760195","38.91815614985555","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02823","COLUMBIA RD INT QUARRY RD NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","11/2/2008 00:00:00","28/10/2019 00:00:00","DC Water","Active",,"2nd","2-22","NW","1","1","NEC","NONE","Normal","195.96","1","BLUE","GREEN","H-774-","H-774-686","-77.03864235928987","38.92533504381888","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02824","3RD ST INT LONGFELLOW ST NW - SEC - IFO 5521","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","21/2/2017 00:00:00","28/10/2019 00:00:00","DC Water","Active","16-439733","3rd","3-42","NW",,"1","SEC","IFO 5521","Normal",,"1","WHITE","Green","H-116-","H-116-991","-77.0160883593561","38.95757892933799","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02825","15TH ST INT D ST SE - SEC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","24/1/1927 00:00:00","1/2/2019 00:00:00","DC Water","Active","306-1016","1st","1-64","SE","6","1","SEC","NONE","Normal","74.34","1",,,"H-511-","H-511-709","-76.9835901907811","38.88397672578035","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02826","1ST ST INT LONGFELLOW ST NW NEC","Hydrant, WASA, M076, O'BRIEN","M076","Potable","O'BRIEN","12/9/2017 00:00:00","11/4/2018 00:00:00","DC Water","Active",,"3rd","3-43","NW","4","1","NEC","NONE","Normal",,"1",,,"H-086-","H-086-079","-77.0115572612893","38.95774266769051","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02829","GERANIUM ST BET 16TH ST & 14TH ST NW - Northside - IFO 1431","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN","27/1/1927 00:00:00","28/10/2019 00:00:00","DC Water","Active","9806","4thAlaska","4-10","NW","4","2","Northside","IFO 1431","Normal",,"1",,,"H-291-","H-291-650","-77.03493931460471","38.97943858500366","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02830","14TH PL INT C ST NE - NEC","WASA-Hydrant, US PIPE-MET 250 M94","U022","Potable","MET 250 M94","28/1/1927 00:00:00","29/11/2019 00:00:00","DC Water","Active","305/782","1st","1-62","NE","6","1","NEC","NONE","Normal","74.51","1",,"Green","H-936-","H-936-474","-76.98452382158187","38.89365120994341","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02831","14TH PL INT D ST NE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","15/11/2006 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"1st","1-62","NE","6","1","SEC","NONE","Normal","68.16","1","BLUE","Green","H-963-","H-963-620","-76.98451956178151","38.89468945981889","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02832","CORTLAND PL INT KLINGLE RD NW - SWC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","29/1/1927 00:00:00","1/4/2020 00:00:00","DC Water","Active","305-786","3rd","3-19","NW","3","1","SWC","NONE","Normal","258.66","1",,"Green","H-369-","H-369-504","-77.06095071616058","38.93002391488331","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02833","KALORAMA RD INT 19TH ST NW - NWC","WASA-Hydrant, US PIPE-A P SMITH","U022","Potable","A P SMITH","29/1/1927 00:00:00","1/4/2020 00:00:00","DC Water","Active","305-779","2nd","2-28","NW","1","1","NWC","NONE","Normal","175.65","1",,,"H-983-","H-983-359","-77.04514178370717","38.91954015534892","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02836","QUINCY PL BET 1ST  st & ECKINGTON PL NE - Northside - IFO 132","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","31/3/2014 00:00:00","7/11/2019 00:00:00","DC Water","Active","08-64831","1st","1-36","NE","5","2","Northside","IFO 132","Normal",,"1","BLUE","Green","H-149-","H-149-129","-77.00551269849024","38.91189998534015","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02837","10TH ST INT FLORIDA AVE NE - Northside","WASA-Hydrant, AM DARLING-B50B","A106","Potable","B50B","7/2/1927 00:00:00","23/1/2019 00:00:00","DC Water","Active","306-1021","Low","L-13","NE","5","1","Northside","NONE","Normal","58.2","1",,,"H-246-","H-246-915","-76.99249360466068","38.90380604678655","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02839","NEW HAMPSHIRE AVE BET H ST & I ST NW - Westside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","4/2/2010 00:00:00","1/4/2020 00:00:00","DC Water","Active",,"Low","L-2","NW","2","2","Westside","NONE","Normal",,"1","BLUE","Green","H-151-","H-151-964","-77.0524951117172","38.90011934583331","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02840","20TH ST INT PERRY ST NE - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","2/4/2012 00:00:00","20/3/2019 00:00:00","DC Water","Active","305-789","2nd","2-42","NE","5","1","SEC","NONE","Normal","76.18","1","BLUE",,"H-297-","H-297-550","-76.97604635365602","38.936213698703064","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02842","COLUMBIA RD INT ONTARIO RD NW - Southside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","3/8/2010 00:00:00","28/10/2019 00:00:00","DC Water","Active","9648","2nd","2-22","NW","1","1","Southside","NONE","Normal","195.98","1","BLUE","Green","H-557-","H-557-599","-77.03999482544118","38.924357618646184","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02843","V ST INT 15TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","8/11/2006 00:00:00","16/4/2019 00:00:00","DC Water","Active",,"1st","1-24","NW","1","1","NEC","NONE","Normal","77.34","1","BLUE","Green","H-335-","H-335-630","-77.03433088227317","38.918165133930536","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02844","24TH ST BET K ST & NEW HAMPSHIRE AVE NW - Eastside - BETWEEN NEW","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","26/10/2012 00:00:00","20/3/2019 00:00:00","DC Water","Active","305-791","1st","1-11","NW","2","2","Eastside","BETWEEN NEW","Normal","61.53","1","BLUE",,"H-164-","H-164-849","-77.05135227814864","38.901870988544026","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02845","HOLBROOK TER INT QUEEN ST NE - NEC - IFO 1286","WASA-Hydrant, AM DARLING-B-84-B","A106","Potable","B-84-B","15/2/1927 00:00:00","26/3/2019 00:00:00","DC Water","Active","305/796","1st","1-41","NE","5","1","NEC","IFO 1286","Normal","125.59","1",,,"H-906-","H-906-405","-76.98486395037116","38.90627173974412","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02846","CORCORAN ST INT 17TH ST NW - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","15/2/1927 00:00:00","20/11/2019 00:00:00","DC Water","Active","306-1023","1st","1-13","NW","2","1","NWC","NONE","Normal","82.29","1","BLUE",,"H-458-","H-458-767","-77.0386426367102","38.911907877521756","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02848","13TH PL INT UPSHUR ST NE - NWC - IFO 4302","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","13/1/2009 00:00:00","8/4/2019 00:00:00","DC Water","Active",,"2nd","2-44","NE","5","1","NWC","IFO 4302","Normal","100.62","1","BLUE","Green","H-655-","H-655-054","-76.98730981886767","38.94188526616499","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02849","35TH ST INT O ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","30/10/2008 00:00:00","1/3/2019 00:00:00","DC Water","Active",,"1st","1-2","NW","2","1","NEC","NONE","Normal","119.89","1","BLUE","Green","H-033-","H-033-901","-77.068973036192","38.90789477239673","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02850","33RD ST INT DENVER ST SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","13/12/2007 00:00:00","18/11/2019 00:00:00","DC Water","Active","305-795","Ana-3rd","A2-5","SE","7","1","NEC","NONE","Normal","276.5","1","ORANGE",,"H-252-","H-252-921","-76.96012040299412","38.858433108097366","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02851","ALLISON ST INT 4TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","29/5/2009 00:00:00","22/3/2019 00:00:00","DC Water","Active",,"3rd","3-36","NW","4","1","NEC","NONE","Normal","280.16","1","BLUE","Green","H-899-","H-899-527","-77.01716197417413","38.94537567608772","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02852","16TH ST INT MANCHESTER LN NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","15/3/2012 00:00:00","22/3/2019 00:00:00","DC Water","Active","9881","3rd","3-29","NW","4","1","NEC","NONE","Normal","260.73","1","BLUE",,"H-707-","H-707-029","-77.03629369968075","38.96085332829664","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02853","TAYLOR ST INT 17TH ST NW - SWC - IFO 1700","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","MEDALLION","12/6/2017 00:00:00","28/10/2019 00:00:00","DC Water","Active",,"2nd","2-10","NW","4","1","SWC","IFO 1700","Normal",,"1","WHITE",,"H-395-","H-395-759","-77.03852366758136","38.94076617334264","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02854","IRIS ST INT 16TH ST NW - NEC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","22/3/1927 00:00:00","22/3/2019 00:00:00","DC Water","Active","9462","4thAlaska","4-11","NW","4","1","NEC","NONE","Normal","279.88","1",,,"H-420-","H-420-867","-77.03605422050911","38.9823248045073","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02855","VAN BUREN ST INT SANDY SPRING RD NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","13/6/2012 00:00:00","29/11/2019 00:00:00","DC Water","Active","10042","3rd","3-47","NW","4","1","NEC","NONE","Normal",,"1","BLUE",,"H-464-","H-464-796","-77.01371821797653","38.97003147056878","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02856","BLAGDEN TER INT 18TH ST NW - SEC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","15/3/2010 00:00:00","29/3/2019 00:00:00","DC Water","Active",,"2nd","2-9","NW","4","1","SEC","NONE","Normal","207.87","1","YELLOW","Green","H-494-","H-494-659","-77.04075962017856","38.947833910165535","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02857","BLAGDEN TER INT 17TH ST NW - NWC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","1/4/1927 00:00:00","29/3/2019 00:00:00","DC Water","Active","9805","2nd","2-9","NW","4","1","NWC","NONE","Normal","225.61","1",,"Green","H-515-","H-515-913","-77.03957870720245","38.9489505947264","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02858","ALBEMARLE ST INT 42ND ST NW NEC","Hydrant, WASA, M076,","M076","Potable","O'BRIEN","26/7/2017 00:00:00","1/2/2019 00:00:00","DC Water","Active","11-40971","4thReno","4-2","NW",,"1","NEC","NONE","Normal",,"1",,,"H-857-","H-857-661","-77.08187887602872","38.947970022855266","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02859","CHEVY CHASE PKY INT LEGATION ST NW NWC","Hydrant, WASA, M076, O'BRIEN","M076","Potable","O'BRIEN","22/8/2017 00:00:00","11/4/2018 00:00:00","DC Water","Active","11-57633","3rd","3-23","NW","3","1","NWC","NONE","Normal",,"1","BLUE",,"H-417-","H-417-207","-77.07128537582345","38.96219534272387","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02860","WISCONSIN AVE INT GARFIELD ST NW - SWC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","16/4/1927 00:00:00","16/4/2019 00:00:00","DC Water","Active","306/1028","4thReno","4-6","NW","3","1","SWC","NONE","Normal","367.34","1",,,"H-753-","H-753-653","-77.07330059009787","38.927428021574464","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02861","WISCONSIN AVE INT FULTON ST NW - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"16/4/2019 00:00:00","DC Water","Active",,"4thReno","4-6","NW","3","1","SWC","NONE","Normal","364.49","1","BLUE",,"H-726-","H-726-190","-77.07329723830576","38.926085775403386","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02862","19TH ST INT POTOMAC AVE SE - SWC","WASA-Hydrant, KENNEDY-K10/K11/K12","K012","Potable","K10/K11/K12","27/4/1927 00:00:00","8/11/2019 00:00:00","DC Water","Active","10095","1st","1-66","SE","6","1","SWC","NONE","Normal","65.03","1","BLUE",,"H-861-","H-861-117","-76.97741324700127","38.88355139067234","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02863","CATHEDRAL AVE BET 29TH ST & 30TH ST NW - Southside - IFO 2931","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","22/5/2013 00:00:00","1/4/2020 00:00:00","DC Water","Active","10124","3rd","3-19","NW","3","2","Southside","IFO 2931","Normal",,"1","WHITE","Green","H-840-","H-840-135","-77.05944007790941","38.92896665772773","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02864","4TH ST INT OGLETHORPE ST NW - NWC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","29/4/1927 00:00:00","5/12/2019 00:00:00","DC Water","Active","10068","3rd","3-42","NW","4","1","NWC","NONE","Normal","209.72","1",,,"H-412-","H-412-319","-77.01813814102397","38.96136289033268","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02865","ALBEMARLE ST INT 44TH ST NW - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","14/12/2007 00:00:00","22/3/2019 00:00:00","DC Water","Active",,"3rd","3-5","NW","3","1","NWC","NONE","Normal","306.3","1","BLUE",,"H-963-","H-963-708","-77.08636597703362","38.947956443472805","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02866","Q ST INT SURREY LN NW - NEC","WASA-Hydrant, US PIPE-A P SMITH","U022","Potable","A P SMITH","9/5/1927 00:00:00","16/4/2019 00:00:00","DC Water","Active","9572","2nd","2-5","NW","3","1","NEC","NONE","Normal","157.18","1",,,"H-195-","H-195-353","-77.08272367452753","38.91075868867421","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02868","16TH ST INT IRVING ST NW - SEC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","12/5/1927 00:00:00","16/4/2019 00:00:00","DC Water","Active","9648","2nd","2-24","NW","1","1","SEC","NONE","Normal","202.14","1",,,"H-812-","H-812-209","-77.0363796014958","38.92855332392074","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02869","IN FRONT OF 3039 16TH ST NW - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","22/9/2006 00:00:00","16/4/2019 00:00:00","DC Water","Active",,"2nd","2-24","NW","1","3","Eastside","IFO 3039","Normal",,"1","BLUE","Green","H-785-","H-785-175","-77.03638017553938","38.92762144981826","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02870","HARVARD ST INT 16TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","25/9/2008 00:00:00","16/4/2019 00:00:00","DC Water","Active",,"2nd","2-24","NW","1","1","NEC","NONE","Normal","196.27","1","BLUE","Green","H-807-","H-807-748","-77.0363142498754","38.92634351477304","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02871","IN FRONT OF 3401 16TH ST NW - Eastside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","12/5/1927 00:00:00","8/4/2019 00:00:00","DC Water","Active","9648","2nd","2-17","NW","1","3","Eastside","NONE","Normal",,"1","BLUE",,"H-952-","H-952-970","-77.03635620277922","38.93375843941858","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02872","44TH ST INT GARFIELD ST NW - NEC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","3/10/2008 00:00:00","25/11/2019 00:00:00","DC Water","Active",,"3rd","3-9","NW","3","1","NEC","NONE","Normal",,"1","BLUE","Green","H-659-","H-659-163","-77.08614894990878","38.92765167138879","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02873","RODMAN ST INT IDAHO AVE NW - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","27/2/2008 00:00:00","22/11/2019 00:00:00","DC Water","Active",,"4thReno","4-5","NW",,"1","SEC","NONE","Normal","342.2","1","BLUE",,"H-447-","H-447-458","-77.07051585835418","38.9390382254521","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02874","RHODE ISLAND AVE INT 15TH ST NE SouthSide","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250","25/4/2008 00:00:00","11/4/2018 00:00:00","DC Water","Active",,"2nd","2-39","NE","5","1","Southside","NONE","Normal","171.05","1","BLUE","Green","H-492-","H-492-654","-76.98358967168035","38.92537141304521","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02875","BEECHER ST INT OBSERVATORY PL NW - Northside - IFO 3821","WASA-Hydrant, AM DARLING-B-84-B","A106","Potable","B-84-B","25/5/1927 00:00:00","1/3/2019 00:00:00","DC Water","Active","9977","3rd","3-12","NW","3","1","Northside","IFO 3821","Normal","290.39","1",,"Green","H-965-","H-965-411","-77.07522933909898","38.921762949237475","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02876","CHESAPEAKE ST INT 44TH ST NW - SWC - IFO 4400","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","26/5/1927 00:00:00","22/3/2019 00:00:00","DC Water","Active","9817","3rd","3-2","NW","3","1","SWC","IFO 4400","Normal","301.63","1",,"Green","H-990-","H-990-041","-77.08636806416062","38.95099306982855","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02877","SOMERSET PL INT 5TH ST NW - NWC","WASA-Hydrant, AM DARLING-B-84-B","A106","Potable","B-84-B","31/5/1927 00:00:00","29/3/2019 00:00:00","DC Water","Active","9728","3rd","3-46","NW","4","1","NWC","NONE","Normal","256.57","1",,,"H-955-","H-955-268","-77.02000214738004","38.96674961872838","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02878","OBSERVATORY CIR BET MASSACHUSETTS AVE & WHITEHAVEN ST NW - Eastside - IFO 27","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","31/5/1927 00:00:00","1/4/2020 00:00:00","DC Water","Active","9755","2nd","2-30","NW","3","2","Eastside","IFO 27","Normal","226.08","1","ORANGE",,"H-718-","H-718-078","-77.06391097078217","38.91979176516462","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02879","16TH ST INT A ST SE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","18/12/2008 00:00:00","16/4/2019 00:00:00","DC Water","Active",,"1st","1-63","SE","6","1","NWC","NONE","Normal","82.18","1","BLUE","Green","H-688-","H-688-955","-76.98233210349761","38.88871805822786","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02880","CATHEDRAL AVE INT MACARTHUR BLVD NW - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/11/2006 00:00:00","23/1/2019 00:00:00","DC Water","Active","08-89044","2nd","2-2","NW","3","1","SEC","NONE","Normal","154.11","1","BLUE","Green","H-864-","H-864-440","-77.1067248742816","38.93022787195077","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02881","WOODLEY RD INT WISCONSIN AVE NW - NEC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","19/7/1927 00:00:00","22/3/2019 00:00:00","DC Water","Active","10103","4thReno","4-6","NW","3","1","NEC","NONE","Normal","379.28","1","BLUE","Green","H-690-","H-690-623","-77.07237680772084","38.931909052559405","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02882","VARNUM ST INT KANSAS AVE NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/2/2006 00:00:00","27/3/2019 00:00:00","DC Water","Active",,"2nd","2-11","NW","4","1","NEC","NONE","Normal","198.32","1","BLUE","Green","H-175-","H-175-044","-77.02488753177218","38.943010710864534","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02883","I ST BET 4TH ST & 3RD ST NE - Northside - A/F 313","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","20/8/1927 00:00:00","21/3/2019 00:00:00","DC Water","Active","305-811","Low","L-11","NE","6","2","Northside","A/F 313","Normal","40","1","BLUE",,"H-515-","H-515-359","-77.00139031539145","38.901378311981794","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02884","5TH ST INT OGLETHORPE ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","24/6/2009 00:00:00","22/11/2019 00:00:00","DC Water","Active","10019","3rd","3-42","NW","4","1","NEC","NONE","Normal","219.88","1","BLUE","Green","H-996-","H-996-287","-77.01979606410998","38.96136044139536","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02885","TILDEN ST BET CONNECTICUT AVE & SEDGWICK ST NW - Southside - IFO 3020","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","7/9/1927 00:00:00","25/11/2019 00:00:00","DC Water","Active","305-815","3rd","3-17","NW","3","2","Southside","IFO 3020","Normal","271.17","1",,"GREEN","H-308-","H-308-265","-77.06271541075779","38.94078881166323","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02888","RANDOLPH ST BET 13TH ST & 14TH ST NE - Northside - IFO 1324","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN","20/9/1927 00:00:00","18/11/2019 00:00:00","DC Water","Active",,"2nd","2-33","NE","5","2","Northside","IFO 1324","Normal",,"1",,,"H-781-","H-781-143","-76.98707907749687","38.93836223316466","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02889","9TH ST BET G ST & F ST NE - Eastside - A/F 634","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","19/1/2010 00:00:00","23/1/2019 00:00:00","DC Water","Active",,"Low","L-13","NE","6","2","Eastside","A/F 634","Normal",,"1","ORANGE","Green","H-087-","H-087-715","-76.99367527254802","38.89821895364996","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02890","ALASKA AVE INT 16TH ST NW - NEC","WASA-Hydrant, CLOW-EDDY","C078","Potable","EDDY","27/9/1927 00:00:00","22/3/2019 00:00:00","DC Water","Active","305-823","3rd",,"NW","4","1","NEC","NONE","Normal","331.48","1","BLUE",,"H-174-","H-174-942","-77.03611563849734","38.97514057407937","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H02891","Q ST BET SUTERS LN & WISCONSIN AVE NW - Northside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","9/11/2007 00:00:00","20/2/2019 00:00:00","DC Water","Active",,"1st","1-3","NW","2","2","Northside","NONE","Normal","127.04","1","YELLOW",,"H-909-","H-909-676","-77.06456227938953","38.91045951874484","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
