﻿PremiseAddress,PublicSymbol,PublicServiceMaterial,PublicServiceReplacementDate,PublicServiceInspectionDate,PrivateSymbol,PrivateServiceMaterial,PrivateServiceMaterialDescription,PrivateServiceReplacementDate,PrivateServiceInspectionDate,POEServiceMaterialOrigin,POEServiceMaterialType,POE_Description,POEServiceInspectionDate,Longitude,Latitude
234 10TH ST SE  ,NonLead,COPPER,2015-12-15T00:00:00,,NonLead,COPPER,Service pipe replaced 12/15/2015,2015-12-15T00:00:00,,,,,,-76.99241586688548,38.886664652467275
236 10TH ST SE  ,NonLead,COPPER,2005-04-06T00:00:00,,NonLead,COPPER,Service pipe replaced 04/06/2005,2005-04-20T00:00:00,,,,,,-76.99241587263089,38.88661060218878
248 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99241590423047,38.88631332564804
252 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99240438879826,38.88621423271536
254 10TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99241592050895,38.88616018318161
1010 C ST SE  ,NonLead,COPPER,2023-10-13T00:00:00,,NonLead,COPPER,Service pipe replaced 10/13/2023,,2023-10-13T00:00:00,,,,,-76.99219692142196,38.886214219039445
1016 C ST SE  ,NonLead,COPPER,2023-10-12T00:00:00,,NonLead,COPPER,Service pipe replaced 10/12/2023,,2023-10-12T00:00:00,,,,,-76.99200098001111,38.88621420578492
255 11TH ST SE  ,NonLead,COPPER,2015-07-30T00:00:00,,NonLead,COPPER,Service pipe replaced 07/30/2015,2015-08-04T00:00:00,2015-07-30T00:00:00,,,,,-76.99179351885181,38.88616014110973
253 11TH ST SE  ,NonLead,COPPER,2015-06-29T00:00:00,,NonLead,COPPER,Service pipe replaced 06/29/2015,2015-06-29T00:00:00,,,,,,-76.99179351263498,38.88621419139243
245 11TH ST SE  ,NonLead,COPPER,2015-07-13T00:00:00,,NonLead,COPPER,Service pipe replaced 07/13/2015,,2015-07-13T00:00:00,,,,,-76.99179348983984,38.88641237575797
239 11TH ST SE  ,NonLead,COPPER,2015-07-02T00:00:00,,NonLead,COPPER,Service pipe replaced 07/02/2015,,2015-07-02T00:00:00,,,,,-76.99179347222531,38.88656551821756
233 11TH ST SE  ,NonLead,COPPER,2015-06-30T00:00:00,,Lead,LEAD,Service pipe replaced 06/30/2015,,2015-06-30T00:00:00,,,,,-76.99178192960149,38.88670965148301
225 11TH ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99180496513702,38.88685378717487
219 11TH ST SE  ,NonLead,COPPER,2015-07-01T00:00:00,,NonLead,COPPER,Service pipe replaced 07/01/2015,2015-06-30T00:00:00,,,,,,-76.99178189639784,38.886997919623816
217 11TH ST SE  ,NonLead,COPPER,2015-07-15T00:00:00,,NonLead,COPPER,Service pipe replaced 07/15/2015,2015-07-15T00:00:00,,,,,,-76.9917934162728,38.887051970708995
211 11TH ST SE  ,NonLead,COPPER,2015-07-16T00:00:00,,NonLead,COPPER,Service pipe replaced 07/16/2015,,2015-07-16T00:00:00,,,,,-76.9917933945133,38.88724114666669
141 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99180483269284,38.88800685962163
135 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9918624485556,38.88814198931303
123 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99178172311193,38.88850231874728
117 11TH ST SE  ,NonLead,COPPER,2013-03-13T00:00:00,,Lead,LEAD,Service pipe replaced 03/13/2013,,2013-03-13T00:00:00,,,,,-76.99179323701242,38.888610420078216
111 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,CUS,Copper,Customer reported copper pipe coming into home,2022-07-28T00:00:00,-76.9917586423464,38.88874554329133
109 11TH ST SE  ,NonLead,COPPER,2007-06-14T00:00:00,,NonLead,COPPER,Service pipe replaced 06/14/2007,,,,,,,-76.99180474370449,38.888781580040806
1109 EAST CAPITOL ST SE  ,Unknown,NO INFORMATION,,,NonLead,COPPER,No information recorded,,,CUS,Copper,Customer reported copper pipe coming into home,2021-07-20T00:00:00,-76.99106702379721,38.889033760486036
1117 EAST CAPITOL ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99080192076366,38.88899770640658
1123 EAST CAPITOL ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99060597052251,38.88900669918784
119 12TH ST SE  ,NonLead,COPPER,2008-09-11T00:00:00,,NonLead,COPPER,Service pipe replaced 09/11/2008,2008-09-11T00:00:00,,,,,,-76.99054839452974,38.88858330085151
129 12TH ST SE  ,NonLead,COPPER,2008-09-11T00:00:00,,NonLead,COPPER,Service pipe replaced 09/11/2008,,2008-09-11T00:00:00,,,,,-76.99052538848902,38.88823197228345
133 12TH ST SE  ,NonLead,COPPER,2008-09-11T00:00:00,,NonLead,COPPER,Service pipe replaced 09/11/2008,2008-09-11T00:00:00,,,,,,-76.99053692911824,38.888123872690265
135 12TH ST SE  ,NonLead,COPPER,2008-09-10T00:00:00,,NonLead,COPPER,Service pipe replaced 09/10/2008,,2008-09-10T00:00:00,,,,,-76.9905369362872,38.88806982242571
137 12TH ST SE  ,NonLead,COPPER,2008-09-04T00:00:00,,NonLead,COPPER,Service pipe replaced 09/04/2008,2008-09-04T00:00:00,,,,,,-76.99054846971251,38.8880157730939
141 12TH ST SE  ,NonLead,COPPER,,2008-09-09T00:00:00,NonLead,COPPER,09/09/2008 excavation revealed copper pipe,,,,,,,-76.99052543394765,38.88788965393912
145 12TH ST SE  ,NonLead,COPPER,,2008-09-09T00:00:00,NonLead,COPPER,09/09/2008 excavation revealed copper pipe,,,,,,,-76.99052544710665,38.887790561782985
147 12TH ST SE  ,NonLead,COPPER,,2008-09-09T00:00:00,NonLead,COPPER,09/09/2008 excavation revealed copper pipe,,,,,,,-76.990525453088,38.887745519893244
148 11TH ST SE  ,NonLead,COPPER,2007-03-12T00:00:00,,NonLead,GALVANIZED IRON,Service pipe replaced 03/12/2007,,,,,,,-76.99126311305166,38.887889711446704
142 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99126309429835,38.88804285386657
136 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99126307664808,38.88818698790502
134 11TH ST SE  ,NonLead,COPPER,,2005-07-19T00:00:00,Unknown,NO INFORMATION,07/19/2005 excavation revealed copper pipe,,,,,,,-76.99125154373647,38.888241037305775
132 11TH ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.9912630645135,38.88828608005435
126 11TH ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99127457208476,38.88843922332514
124 11TH ST SE  ,NonLead,COPPER,2020-12-23T00:00:00,,NonLead,COPPER,Service pipe replaced 12/23/2020,,2020-12-23T00:00:00,,,,,-76.99127456657628,38.88848426520942
1238 WALTER ST SE  ,NonLead,COPPER,2006-03-10T00:00:00,,NonLead,COPPER,Service pipe replaced 03/10/2006,2006-07-06T00:00:00,,,,,,-76.98885427608921,38.886952635052566
1236 WALTER ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98891190651219,38.88695264053767
1234 WALTER ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98895801085055,38.886952644905286
1232 WALTER ST SE  ,NonLead,COPPER,2006-03-09T00:00:00,,NonLead,COPPER,Service pipe replaced 03/09/2006,2006-03-14T00:00:00,,,,,,-76.98901564127353,38.88695265033919
1228 WALTER ST SE  ,NonLead,COPPER,2006-03-08T00:00:00,,Lead,LEAD,Service pipe replaced 03/08/2006,,2006-03-08T00:00:00,,,,,-76.98909632386571,38.88695265789891
1226 WALTER ST SE  ,NonLead,COPPER,2006-03-08T00:00:00,,NonLead,COPPER,Service pipe replaced 03/08/2006,2006-03-08T00:00:00,,,,,,-76.98914242820412,38.88695266219374
1222 WALTER ST SE  ,NonLead,COPPER,2006-03-07T00:00:00,,NonLead,COPPER,Service pipe replaced 03/07/2006,2006-03-10T00:00:00,,,,,,-76.98923463824016,38.88694366234952
1218 WALTER ST SE  ,NonLead,COPPER,2006-03-06T00:00:00,,NonLead,COPPER,Service pipe replaced 03/06/2006,2006-10-18T00:00:00,,,,,,-76.98932684690536,38.88694367081177
1216 WALTER ST SE  ,NonLead,COPPER,2006-03-06T00:00:00,,NonLead,COPPER,Service pipe replaced 03/06/2006,2006-03-07T00:00:00,,,,,,-76.98936142515481,38.88694367396634
1214 WALTER ST SE  ,NonLead,COPPER,2006-03-03T00:00:00,,NonLead,COPPER,Service pipe replaced 03/03/2006,,2006-03-03T00:00:00,,,,,-76.98939600340425,38.886943677110686
1212 WALTER ST SE  ,NonLead,COPPER,2006-03-03T00:00:00,,NonLead,COPPER,Service pipe replaced 03/03/2006,,2006-03-06T00:00:00,,,,,-76.98945363248845,38.88695269070772
1206 WALTER ST SE  ,NonLead,COPPER,2006-03-01T00:00:00,,NonLead,COPPER,Service pipe replaced 03/01/2006,,2006-03-01T00:00:00,,,,,-76.9896034715884,38.88695270414097
224 12TH ST SE  ,NonLead,COPPER,2008-08-28T00:00:00,,NonLead,COPPER,Service pipe replaced 08/28/2008,2008-08-28T00:00:00,,,,,,-76.98997231262669,38.88690769449215
214 12TH ST SE  ,NonLead,COPPER,2008-08-27T00:00:00,,NonLead,COPPER,Service pipe replaced 08/27/2008,,2008-08-27T00:00:00,CUS,Copper,Customer reported copper pipe coming into home,2023-03-29T00:00:00,-76.98999533193849,38.88714191432587
206 12TH ST SE  ,NonLead,COPPER,2008-08-26T00:00:00,,Lead,LEAD,Service pipe replaced 08/26/2008,,2008-08-26T00:00:00,,,,,-76.98999531299056,38.8872770400082
204 12TH ST SE  ,NonLead,COPPER,2008-08-26T00:00:00,,Lead,LEAD,Service pipe replaced 08/26/2008,,2008-08-26T00:00:00,,,,,-76.98998377926561,38.8873310892924
202 12TH ST SE  ,NonLead,COPPER,2008-08-26T00:00:00,,NonLead,COPPER,Service pipe replaced 08/26/2008,,2008-08-26T00:00:00,,,,,-76.98999529783217,38.88738514055175
200 12TH ST SE  ,NonLead,COPPER,2008-08-26T00:00:00,,NonLead,COPPER,Service pipe replaced 08/26/2008,2008-08-26T00:00:00,,,,,,-76.98998376408974,38.88743918983492
215 12TH ST SE  ,NonLead,COPPER,,2023-02-04T00:00:00,NonLead,COPPER,02/04/2023 excavation revealed copper pipe,,,,,,,-76.99050246661703,38.88725005721067
217 12TH ST SE  ,NonLead,COPPER,2008-09-10T00:00:00,,NonLead,COPPER,Service pipe replaced 09/10/2008,2008-09-12T00:00:00,2008-09-12T00:00:00,,,,,-76.99049094648745,38.88720501437887
219 12TH ST SE  ,NonLead,COPPER,2008-09-10T00:00:00,,NonLead,COPPER,Service pipe replaced 09/10/2008,,2008-09-10T00:00:00,,,,,-76.99052553084488,38.8871599752945
221 12TH ST SE  ,NonLead,COPPER,2008-09-09T00:00:00,,Lead,LEAD,Service pipe replaced 09/09/2008,,2008-09-09T00:00:00,,,,,-76.99052553921861,38.887096916641795
227 12TH ST SE  ,NonLead,COPPER,2004-10-05T00:00:00,,NonLead,COPPER,Service pipe replaced 10/05/2004,2004-10-05T00:00:00,,,,,,-76.99047946123237,38.886898728551415
229 12TH ST SE  ,NonLead,COPPER,2008-09-09T00:00:00,,NonLead,COPPER,Service pipe replaced 09/09/2008,,2008-09-09T00:00:00,,,,,-76.9904909933113,38.88685368759358
241 12TH ST SE  ,NonLead,COPPER,2008-09-08T00:00:00,2008-09-08T00:00:00,NonLead,COPPER,Service pipe replaced 09/08/2008,2008-09-08T00:00:00,2008-09-08T00:00:00,,,,,-76.9905371429874,38.88651137291087
245 12TH ST SE  ,NonLead,COPPER,2008-09-04T00:00:00,,NonLead,COPPER,Service pipe replaced 09/04/2008,2008-09-05T00:00:00,,,,,,-76.99052562893634,38.886421288176514
247 12TH ST SE  ,NonLead,COPPER,,2008-09-05T00:00:00,NonLead,COPPER,09/05/2008 excavation revealed copper pipe,,2008-09-12T00:00:00,,,,,-76.9905025841336,38.886367236023695
255 12TH ST SE  ,NonLead,COPPER,2008-09-05T00:00:00,,NonLead,COPPER,Service pipe replaced 09/05/2008,2008-09-05T00:00:00,,,,,,-76.99049108095468,38.88619607586041
1118 C ST SE  ,NonLead,COPPER,,2020-07-22T00:00:00,NonLead,COPPER,07/22/2020 excavation revealed copper pipe,2020-07-22T00:00:00,,REP,Copper,Service line replaced,2020-07-22T00:00:00,-76.99064091610252,38.88621410472361
1116 C ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9907100718944,38.886214110244474
1110 C ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99092906752594,38.88619611069626
1102 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99114806304699,38.88617811073743
1113 C ST SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.99092910990123,38.885862800610695
1119 C ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99069859173002,38.88586278248084
1123 C ST SE  ,NonLead,COPPER,2004-12-02T00:00:00,,NonLead,COPPER,Service pipe replaced 12/02/2004,2004-12-02T00:00:00,,,,,,-76.99058333264448,38.88586277324532
1122 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-26T00:00:00,,NonLead,BRASS,Service pipe replaced 10/26/2023,,2023-10-26T00:00:00,INS,Brass,DC Water observed Brass pipe coming into home,2023-10-26T00:00:00,-76.99060641411198,38.885637565573326
1120 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-26T00:00:00,2017-08-30T00:00:00,NonLead,COPPER,Service pipe replaced 10/26/2023,,2023-10-26T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-10-26T00:00:00,-76.99066404700906,38.885610545049936
1108 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-23T00:00:00,,NonLead,COPPER,Service pipe replaced 10/23/2023,,2023-10-23T00:00:00,,,,,-76.99105594006582,38.885502475138644
322 11TH ST SE  ,NonLead,COPPER,2015-05-05T00:00:00,,NonLead,COPPER,Service pipe replaced 05/05/2015,,2015-05-05T00:00:00,,,,,-76.99129798951554,38.88544844313311
320 11TH ST SE  ,NonLead,COPPER,2015-05-06T00:00:00,,NonLead,COPPER,Service pipe replaced 05/06/2015,,2015-05-06T00:00:00,,,,,-76.99129798512078,38.88548447665944
318 11TH ST SE  ,NonLead,COPPER,2015-05-06T00:00:00,,NonLead,COPPER,Service pipe replaced 05/06/2015,,2015-05-06T00:00:00,,,,,-76.9912979796273,38.885529518567026
314 11TH ST SE  ,NonLead,COPPER,2015-05-07T00:00:00,,NonLead,COPPER,Service pipe replaced 05/07/2015,,2015-05-07T00:00:00,,,,,-76.99129797193642,38.88559257723707
308 11TH ST SE  ,NonLead,COPPER,2015-05-11T00:00:00,,NonLead,COPPER,Service pipe replaced 05/11/2015,,2015-05-11T00:00:00,,,,,-76.99130579502383,38.88571157853755
306 11TH ST SE  ,NonLead,COPPER,2015-05-11T00:00:00,,Lead,LEAD,Service pipe replaced 05/11/2015,,2015-05-11T00:00:00,,,,,-76.99130440715294,38.88575067480885
242 11TH ST SE  ,NonLead,COPPER,2015-06-18T00:00:00,,NonLead,COPPER,Service pipe replaced 06/18/2015,,2015-06-18T00:00:00,,,,,-76.9912863470567,38.886403330644754
240 11TH ST SE  ,NonLead,COPPER,2015-06-19T00:00:00,,NonLead,COPPER,Service pipe replaced 06/19/2015,2015-06-19T00:00:00,,,,,,-76.99129786646024,38.88645738178442
238 11TH ST SE  ,NonLead,COPPER,2015-06-22T00:00:00,,NonLead,COPPER,Service pipe replaced 06/22/2015,,2015-06-22T00:00:00,,,,,-76.99129785876917,38.88652044044423
236 11TH ST SE  ,NonLead,COPPER,2018-04-11T00:00:00,2018-04-11T00:00:00,NonLead,COPPER,Service pipe replaced 04/11/2018,2018-04-11T00:00:00,2018-04-11T00:00:00,,,,,-76.99129785217681,38.886574490723504
234 11TH ST SE  ,NonLead,COPPER,2015-06-22T00:00:00,,NonLead,COPPER,Service pipe replaced 06/22/2015,,2015-06-22T00:00:00,,,,,-76.99128631515143,38.88666457366185
230 11TH ST SE  ,NonLead,COPPER,2015-06-24T00:00:00,,NonLead,COPPER,Service pipe replaced 06/24/2015,,2015-06-24T00:00:00,,,,,-76.99127477479199,38.88678168173622
228 11TH ST SE  ,NonLead,COPPER,2015-06-24T00:00:00,,Lead,GALVANIZED IRON WITH LEAD,Service pipe replaced 06/24/2015,,2015-06-24T00:00:00,,,,,-76.99130934747662,38.88682672621151
226 11TH ST SE  ,NonLead,COPPER,2015-06-25T00:00:00,,NonLead,COPPER,Service pipe replaced 06/25/2015,,2015-06-25T00:00:00,,,,,-76.99130934199023,38.88687176810852
224 11TH ST SE  ,NonLead,COPPER,2015-06-24T00:00:00,,NonLead,COPPER,Service pipe replaced 06/24/2015,2023-09-11T00:00:00,2015-06-24T00:00:00,REP,Copper,Service line replaced,2023-09-11T00:00:00,-76.99132086258264,38.886916810862196
222 11TH ST SE  ,NonLead,COPPER,2015-06-26T00:00:00,,NonLead,COPPER,Service pipe replaced 06/26/2015,,2015-06-26T00:00:00,,,,,-76.9913093310174,38.886961851901475
216 11TH ST SE  ,NonLead,COPPER,2015-07-06T00:00:00,,NonLead,COPPER,Service pipe replaced 07/06/2015,,2015-07-06T00:00:00,,,,,-76.9913093156554,38.88708796920923
212 11TH ST SE  ,NonLead,COPPER,2015-07-07T00:00:00,,NonLead,COPPER,Service pipe replaced 07/07/2015,,2015-07-07T00:00:00,,,,,-76.99130930468252,38.887178052998784
210 11TH ST SE  ,NonLead,COPPER,2015-07-08T00:00:00,,NonLead,COPPER,Service pipe replaced 07/08/2015,,2015-07-08T00:00:00,,,,,-76.99130929919606,38.88722309489303
206 11TH ST SE  ,NonLead,COPPER,2015-07-09T00:00:00,,NonLead,COPPER,Service pipe replaced 07/09/2015,,2015-07-09T00:00:00,,,,,-76.99130928822312,38.887313178680444
202 11TH ST SE  ,NonLead,COPPER,2015-07-10T00:00:00,,NonLead,COPPER,Service pipe replaced 07/10/2015,,2015-07-10T00:00:00,,,,,-76.99130927725015,38.88740326246645
200 11TH ST SE  ,NonLead,COPPER,2015-07-14T00:00:00,,NonLead,COPPER,Service pipe replaced 07/14/2015,,2015-07-14T00:00:00,,,,,-76.99129774450022,38.887457311879174
1109 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99104417336795,38.88742125919775
1113 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.990940437925,38.887421251197814
1117 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99080212980779,38.88737619849524
1119 INDEPENDENCE AVE SE  ,NonLead,COPPER,2003-08-19T00:00:00,,Lead,LEAD,Service pipe replaced 08/19/2003,,2003-08-19T00:00:00,,,,,-76.99072144322193,38.887403217249485
1121 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99067533976962,38.887394205199406
1125 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,CUS,Copper,Customer reported copper pipe coming into home,2023-11-27T00:00:00,-76.9905716019852,38.88741221362894
1127 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9905139711909,38.887412208962736
1209 INDEPENDENCE AVE SE  ,NonLead,COPPER,2015-10-08T00:00:00,,NonLead,COPPER,Service pipe replaced 10/08/2015,2015-10-08T00:00:00,,,,,,-76.98976477345035,38.88739412895745
1211 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98970714137113,38.88740313227169
1215 INDEPENDENCE AVE SE  ,NonLead,COPPER,2017-08-25T00:00:00,,NonLead,COPPER,Service pipe replaced 08/25/2017,2017-08-25T00:00:00,,,,,,-76.98958035495555,38.88739411265161
1217 INDEPENDENCE AVE SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.98952272417594,38.88739410749635
1221 INDEPENDENCE AVE SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.98940746261674,38.88739409710046
1231 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98910777981249,38.88741208629586
1235 INDEPENDENCE AVE SE  ,NonLead,COPPER,2008-06-24T00:00:00,,Lead,"LEAD
",Service pipe replaced 06/24/2008,,,,,,,-76.98899252239374,38.887385050354986
1241 INDEPENDENCE AVE SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9888081010964,38.887403049586894
1243 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,CUS,Copper,Customer reported copper pipe coming into home,2020-02-05T00:00:00,-76.98875047173001,38.887394035672074
1247 INDEPENDENCE AVE SE  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-76.98862368257878,38.887403031770596
1249 INDEPENDENCE AVE SE  ,Unknown,NO INFORMATION,,,NonLead,COPPER,No information recorded,,,CUS,Copper,Customer reported copper pipe coming into home,2021-09-28T00:00:00,-76.98856605034837,38.88741203452177
219 13TH ST SE  ,NonLead,COPPER,,2023-10-05T00:00:00,NonLead,COPPER,10/05/2023 excavation revealed copper pipe,,,,,,,-76.9885661225309,38.88696161557974
221 13TH ST SE  ,NonLead,COPPER,2005-08-25T00:00:00,2005-08-13T00:00:00,NonLead,COPPER,Service pipe replaced 08/25/2005,2005-08-30T00:00:00,,,,,,-76.98855460511543,38.88690756417546
532 11TH ST SE  ,NonLead,COPPER,,2024-02-05T00:00:00,NonLead,COPPER,02/05/2024 excavation between meter and property line revealed  COPPER; section from street to meter not observed,,2024-02-05T00:00:00,,,,,-76.99127540488693,38.881628886339804
530 11TH ST SE  ,NonLead,COPPER,2020-09-29T00:00:00,,NonLead,COPPER,Service pipe replaced 09/29/2020,2020-09-29T00:00:00,,REP,Copper,Service line replaced,2020-09-29T00:00:00,-76.99129844984337,38.88167392999725
526 11TH ST SE  ,NonLead,BRASS AND COPPER,,2024-02-05T00:00:00,NonLead,BRASS,02/05/2024 excavation revealed brass and copper pipe,,,,,,,-76.99129843885758,38.88176401387183
512 11TH ST SE  ,Lead,LEAD AND COPPER,,2024-01-02T00:00:00,Lead,LEAD,01/02/2024 excavation revealed lead and copper pipe,,,,,,,-76.99129839711138,38.8821063325824
1120 E ST SE  ,NonLead,COPPER,2015-06-24T00:00:00,,Lead,LEAD,Service pipe replaced 06/24/2015,,2015-06-24T00:00:00,,,,,-76.99072200785915,38.88306117715348
1114 E ST SE  ,NonLead,COPPER,2015-06-23T00:00:00,,NonLead,COPPER,Service pipe replaced 06/23/2015,,2015-06-23T00:00:00,,,,,-76.99090641745131,38.883043174886055
1104 E ST SE  ,NonLead,COPPER,2015-06-22T00:00:00,,NonLead,COPPER,Service pipe replaced 06/22/2015,,2015-06-22T00:00:00,,,,,-76.99120608145229,38.88302518106215
1102 E ST SE  ,NonLead,COPPER,2021-07-15T00:00:00,,NonLead,COPPER,Service pipe replaced 07/15/2021,2021-07-15T00:00:00,2015-06-22T00:00:00,,,,,-76.99127523415342,38.8830251862484
412 11TH ST SE  ,NonLead,COPPER,2015-05-06T00:00:00,,NonLead,COPPER,Service pipe replaced 05/06/2015,,2015-05-06T00:00:00,,,,,-76.99128668259782,38.8836557740532
404 11TH ST SE  ,NonLead,COPPER,2015-05-07T00:00:00,,Lead,LEAD,Service pipe replaced 05/07/2015,,2015-05-07T00:00:00,,,,,-76.9912751339132,38.88384494926261
400 11TH ST SE  ,NonLead,COPPER,2015-05-08T00:00:00,2005-08-16T00:00:00,NonLead,COPPER,Service pipe replaced 05/08/2015,,2006-11-09T00:00:00,,,,,-76.99126359509448,38.8839530490096
1111 D ST SE  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-76.99090630493684,38.88392599658572
1113 D ST SE  ,NonLead,COPPER,2005-08-18T00:00:00,,NonLead,COPPER,Service pipe replaced 08/18/2005,2005-08-19T00:00:00,,,,,,-76.99084867926916,38.88390797531662
1121 D ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99074494893414,38.88390796714306
1124 D ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99053743808707,38.884286302636035
1120 D ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99065269462601,38.88428631191686
1118 D ST SE  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.99072184854938,38.88428631743075
348 11TH ST SE  ,NonLead,COPPER,2015-05-19T00:00:00,,NonLead,COPPER,Service pipe replaced 05/19/2015,2015-05-19T00:00:00,,,,,,-76.99129812904727,38.88430437855448
346 11TH ST SE  ,NonLead,COPPER,2015-05-20T00:00:00,,NonLead,COPPER,Service pipe replaced 05/20/2015,2016-03-30T00:00:00,2015-05-20T00:00:00,,,,,-76.9912981224553,38.88435842885467
338 11TH ST SE  ,NonLead,COPPER,2015-05-26T00:00:00,,NonLead,COPPER,Service pipe replaced 05/26/2015,,2015-05-26T00:00:00,,,,,-76.99128656708658,38.88460165433997
336 11TH ST SE  ,NonLead,COPPER,2015-05-27T00:00:00,,NonLead,COPPER,Service pipe replaced 05/27/2015,,2015-05-27T00:00:00,,,,,-76.99127503587384,38.884646695394075
330 11TH ST SE  ,NonLead,COPPER,2015-05-28T00:00:00,,NonLead,COPPER,Service pipe replaced 05/28/2015,,2015-05-28T00:00:00,,,,,-76.9912980686207,38.8847998396205
1103 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-27T00:00:00,,NonLead,COPPER,Service pipe replaced 10/27/2023,,2023-10-30T00:00:00,,,,,-76.99110211536639,38.88492594221349
1105 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-10-30T00:00:00,,NonLead,COPPER,Service pipe replaced 10/30/2023,,2023-10-30T00:00:00,,,,,-76.99104448431889,38.88494395457386
1113 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-11-15T00:00:00,,NonLead,COPPER,Service pipe replaced 11/15/2023,,2023-11-15T00:00:00,,,,,-76.99076785908207,38.88499798333085
1117 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-11-17T00:00:00,,NonLead,COPPER,Service pipe replaced 11/17/2023,,2023-11-17T00:00:00,,,,,-76.99064107207977,38.88502499838757
1119 SOUTH CAROLINA AVE SE  ,NonLead,COPPER,2023-11-20T00:00:00,,NonLead,COPPER,Service pipe replaced 11/20/2023,,2023-11-20T00:00:00,,,,,-76.99057191625009,38.88503400120808
