"PremiseNo","Date Reported","Time Reported","Year Reported","WONUM","Status","SpilVolInGal","PREMISES_NO","Location","WODESC","Latitude","Longitude","Ward"
"3128799","2/1/2018 09:16:00","09:16:00","2018","18-208578","COMP","1500","3128799","4035 SOUTH DAKOTA AVE NE","SSO Event at 4035 SOUTH DAKOTA AVE NE","38.939370899001105","-76.9796068995268","5"
"3016946","2/15/2019 20:15:00","20:15:00","2019","19-315104","COMP","150","3016946","1420 NEW YORK AVE NW","SSO Event at 1405 G ST NW","38.89856952079854","-77.03222065352702","2"
"3143320","2/13/2018 16:57:00","16:57:00","2018","18-256616","COMP","3000","3143320","5210 3RD ST NE #A","SSO Event at 5210 3RD ST NE #A","38.95292558785989","-77.0015447226903","5"
"3135915","1/28/2019 12:28:00","12:28:00","2019","19-303310","COMP","500","3135915","@GALLATIN ST @KANSAS AVE NW","SSO Event at GALLATIN ST, KANSAS AVE NW","38.9521269695048","-77.01832015765737","4"
"3116367","7/9/2020 17:47:00","17:47:00","2020","20-525674","INPRG","100","3116367","4405 DIX ST NE","SSO Event at 4405 Dix St NE","38.894549060160045","-76.93851331317389","7"
"3085514","5/7/2013 00:11:00","00:11:00","2013","17-368301","COMP",,"3085514","3328 POPE ST SE","SSO EVENT AT 3328 POPE ST SE","38.87252292856326","-76.95730448963134","7"
"3130542","9/7/2017 21:37:00","21:37:00","2017","17-721074","COMP","250","3130542","5053 CLOUD PL NE","SSO Event at 5053 CLOUD PL NE","38.8944527847649","-76.92770078918377","7"
"3113157","4/11/2018 18:23:00","18:23:00","2018","18-417261","COMP","50","3113157","2501 NORTH CAPITOL ST NE","SSO at 2501 NORTH CAPITOL ST NE","38.92252681746179","-77.00872959872311","5"
"3098254","11/4/2020 15:33:00","15:33:00","2020","21-74225","WAPPR","100","3098254","1150 VARNUM ST NE","SSO Event at 1150 VARNUM ST NE","38.943290955109646","-76.99123325312095","5"
"3067970","3/1/2018 06:16:00","06:16:00","2018","18-257491","COMP","5000","3067970","4222 4TH ST SE","SSO Event at 4222 4TH ST SE","38.82734442062811","-77.00018426341107","8"
"3132771","1/14/2019 10:26:00","10:26:00","2019","19-303181","COMP","100","3132771","1390 V ST NW","SSO Event at 1390 V ST NW","38.91797368967657","-77.0315144921493","1"
"3082156","5/6/2018 15:24:00","15:24:00","2018","18-456799","COMP","5","3082156","1222 CONGRESS ST SE","SSO Event at 1222 CONGRESS ST SE","38.841910588813825","-76.98910320301272","8"
"3132325","8/11/2018 09:50:00","09:50:00","2018","19-41654","COMP","10000","3132325","405 ANACOSTIA RD SE","SSO Event at 405 ANACOSTIA RD SE","38.88426039685582","-76.95604117008223","7"
"3126876","10/1/2017 14:15:00","14:15:00","2017","18-64509","COMP","5","3126876","3167 APPLE RD NE","SSO Event At 3167 APPLE RD NE","38.92471026192921","-76.96285482275786","5"
"3103756","12/23/2015 11:46:00","11:46:00","2015","17-368202","COMP","50","3103756","801 TAYLOR ST NE","SSO EVENT AT 801 TAYLOR ST NE","38.94054363229007","-76.99462480708812","5"
"3133804","4/27/2020 16:56:00","16:56:00","2020","20-406381","WAPPR",,"3133804","@14TH ST @QUINCY ST (S) NW","SSO Event at 14th st NW and Quincy ST NW","38.93761147689896","-77.03273427130915","4"
"3098242","7/21/2021 10:26:00","10:26:00","2021","21-519209","WAPPR","3100","3098242","5581 SOUTH DAKOTA AVE NE","SSO event at 5581 SOUTH DAKOTA AVE NE","38.958145921539106","-77.00103838376188","4"
"3141581","6/25/2015 15:00:00","15:00:00","2015","17-368297","COMP","200","3141581","3719 4TH ST SE","SSO EVENT AT 3719 4TH ST SE","38.83682130829559","-77.0018198427039","8"
"3138858","9/14/2017 09:39:00","09:39:00","2017","17-721562","COMP","150","3138858","@NEW HAMPSHIRE AVE @PEABODY ST NE","SSO Event at @NEW HAMPSHIRE AVE @PEABODY ST NE","38.9626950006458","-77.0047076401816","4"
"3138362","12/3/2020 20:57:00","20:57:00","2020","21-129211","WAPPR","300","3138362","@BLAINE ST @BROOKS ST, DIVISION AVE NE","SSO Event at BLAINE ST, BROOKS ST, DIVISION AVE NE","38.891885556963594","-76.92795698230152","7"
"3159778","12/12/2019 12:51:00","12:51:00","2019","20-184868","COMP","20000","3159778","4455 CONNECTICUT AVE NW","SSO Event at 4455 CONNECTICUT AVE NW","38.947128503235554","-77.06498866331879","3"
"3069197","12/2/2017 09:09:00","09:09:00","2017","18-163910","COMP","50","3069197","1667 GOOD HOPE RD SE","SSO Event at 1667 GOOD HOPE RD SE","38.86553846054623","-76.9797893132863","8"
"3141150","1/19/2017 13:29:00","13:29:00","2017","17-368243","COMP","3600","3141150","@EAST CAPITOL ST @SOUTHERN AVE BN","SSO EVENT AT 5900 E. CAPITAL ST SE","38.889749687126745","-76.91338959134946","7"
"3162086","10/7/2020 09:09:00","09:09:00","2020","21-116996","WAPPR","100","3162086","3534 EAST CAPITOL ST NE","SSO Event at 3534 EAST CAPITOL ST NE","38.89058364947849","-76.95306553294368",
"3162086","9/22/2020 14:38:00","14:38:00","2020","21-19888","WAPPR","500","3162086","3534 EAST CAPITOL ST NE","SSO Event at 3534 East Capitol ST NE","38.89058364947849","-76.95306553294368",
"3141150","12/24/2020 10:19:00","10:19:00","2020","21-257309","WAPPR","150","3141150","@EAST CAPITOL ST @SOUTHERN AVE BN","SSO Event at East Capitol St & Southern Ave SE","38.889749687126745","-76.91338959134946","7"
"3142444","5/31/2018 17:31:00","17:31:00","2018","18-608130","COMP","40","3142444","1000 NEW JERSEY AVE SE","SSO at 1000 NEW JERSEY AVE SE","38.87799875088502","-77.00432173939426","6"
"3140612","4/8/2021 21:25:00","21:25:00","2021","21-519442","WAPPR","1000","3140612","@HALF ST @S ST SW","SSO Event at 2 S Street, S.W.","38.868242243124115","-77.0106934023524","6"
"3000481","3/14/2018 19:54:00","19:54:00","2018","18-343746","COMP","5","3000481","2132 R ST NW","SSO event at 2132 R ST NW","38.91234678476385","-77.04823078080078","2"
"3084021","11/8/2017 15:11:00","15:11:00","2017","18-79160","COMP","60","3084021","4027 E ST SE","SSO Event at 4027 E ST SE","38.88265244324445","-76.94546185111794","7"
"3097414","1/7/2019 08:41:00","08:41:00","2019","19-198209","COMP","200","3097414","300 RIGGS RD NE","SSO Event at 300 RIGGS RD NE","38.95812788106693","-77.00258442115351","4"
"3118525","3/26/2018 11:04:00","11:04:00","2018","18-353571","COMP","50","3118525","1229 FARRAGUT PL NE","SSO Event at 1229 FARRAGUT PL NE","38.951470274344715","-76.98890187076249","5"
"3057489","5/13/2021 14:44:00","14:44:00","2021","21-388641","WAPPR","30","3057489","3400 11TH ST NW","SSO Event at 3400 11TH ST NW","38.931982389653626","-77.02853354239636","1"
"3124020","5/4/2020 08:54:00","08:54:00","2020","20-406378","WAPPR","1000","3124020","5020 SHERIFF RD NE","SSO Event at 5020 Sheriff Rd NE","38.90368674154825","-76.92832551345826","7"
"3033700","2/25/2017 19:45:00","19:45:00","2017","17-368122","COMP","25","3033700","1746 COLUMBIA RD NW","SSO EVENT AT 1746 COLUMBIA RD NW","38.92379930701197","-77.04050052675376","1"
"3060576","4/23/2021 15:47:00","15:47:00","2021","21-353362","WAPPR","20","3060576","2940 TILDEN ST NW","SSO Event at 2940 Tilden St NW","38.94059184224504","-77.05916177039038","3"
"3013527","11/30/2020 12:18:00","12:18:00","2020","21-129950","WAPPR","1000","3013527","510 21ST ST NW","SSO Event at 510 21ST ST NW","38.896447568083175","-77.04694046569102","2"
"3093353","8/5/2017 16:32:00","16:32:00","2017","18-17982","COMP","18000","3093353","5000 OVERLOOK AVE SW","SSO Event at Blue Plains Wastewater Treatment Plant","38.82043345993752","-77.01847061948085","8"
"3087994","1/2/2018 17:05:00","17:05:00","2018","18-208590","COMP","25","3087994","3805 MASSACHUSETTS AVE SE","SSO Event at 3805 MASSACHUSETTS AVE SE","38.872618977671266","-76.94966417194327","7"
"3081907","12/6/2018 11:54:00","11:54:00","2018","19-150088","COMP","50","3081907","1453 MORRIS RD SE","SSO Event at 1453 MORRIS RD SE","38.85921555676283","-76.9868192831852","8"
"3133895","7/14/2021 06:32:00","06:32:00","2021","21-519173","WAPPR","60000","3133895","@15TH ST @FLORIDA AVE, NEW HAMPSHIRE AVE, W ST NW","SSO Event at 15TH ST, FLORIDA AVE, NEW HAMPSHIRE AVE, and W ST NW","38.91912588128417","-77.03460538576995","1"
"3139476","10/3/2015 10:45:00","10:45:00","2015","17-368221","COMP","10000","3139476","@19TH ST @MISSISSIPPI AVE SE","SSO EVENT AT 19TH STREET AND MISSISSIPPI AVE SE","38.84381847378863","-76.97625909199594","8"
"3139476","7/27/2020 18:40:00","18:40:00","2020","20-587292","COMP","100","3139476","@19TH ST @MISSISSIPPI AVE SE","SSO Event at @19TH ST @MISSISSIPPI AVE SE","38.84381847378863","-76.97625909199594","8"
"3045199","11/6/2020 14:59:00","14:59:00","2020","21-83185","WAPPR","5","3045199","4937 MACARTHUR BLVD NW","SSO Event at 4937 MacArthur Blvd NW","38.92125176948437","-77.09816877069706","3"
"3078959","3/7/2018 11:48:00","11:48:00","2018","18-343743","COMP","25","3078959","1629 22ND ST SE","SSO Event at 1629 22ND ST SE","38.86962739439694","-76.97520188713031","8"
"3078959","2/22/2018 19:33:00","19:33:00","2018","18-256622","COMP","750","3078959","1629 22ND ST SE","SSO Event at 1629 22ND ST SE","38.86962739439694","-76.97520188713031","8"
"3088087","3/22/2019 05:15:00","05:15:00","2019","19-358532","COMP","35","3088087","2405 ALABAMA AVE SE","SSO Event at 2405 & 2410 Alabama Ave SE","38.85124939382515","-76.97159089090921","8"
"3142169","7/23/2018 09:00:00","09:00:00","2018","18-608453","COMP","5000","3142169","1550 ANACOSTIA AVE NE","SSO Event at 1550 ANACOSTIA AVE NE","38.91281934802022","-76.94404872878911","7"
"3079831","2/7/2018 18:08:00","18:08:00","2018","18-256464","WAPPR","15","3079831","2922 AKRON PL SE","SSO Event at 2922 AKRON PL SE","38.861571444785945","-76.9656183933488","7"
"3073165","3/24/2021 11:09:00","11:09:00","2021","21-310831","WAPPR","5000","3073165","112 9TH ST SE","SSO Event at 102 to 116 9th St SE","38.88788085211716","-76.99355683483604","6"
"3081575","2/5/2018 10:22:00","10:22:00","2018","18-208576","COMP","3","3081575","1722 FRANKFORD ST SE","SSO Event at 1722 & 1724 FRANKFORD ST SE","38.85640395532781","-76.97997623812826","8"
"3017042","1/29/2018 12:30:00","12:30:00","2018","18-208574","COMP","200","3017042","1341 G ST NW","SSO Event at 1341 G ST NW","38.89856972506537","-77.03147133606322","2"
"3094160","5/14/2018 16:14:00","16:14:00","2018","18-456783","COMP","56025","3094160","3005 12TH ST NE","SSO Event at 3005 12TH ST NE","38.92804939046518","-76.99043105945857","5"
"3108249","6/23/2017 21:30:00","21:30:00","2017","17-556504","COMP","500","3108249","224 34TH ST NE","SSO Event 224 34TH ST NE","38.89291807547254","-76.95774183882938","7"
"3092981","12/28/2017 07:27:00","07:27:00","2017","18-163926","COMP","1500","3092981","1240 1ST ST SW","SSO Event at 1240 1ST ST SW","38.87552091069936","-77.01195063505374","6"
"3079998","7/23/2018 11:34:00","11:34:00","2018","18-583129","COMP","1500","3079998","2201 BRANCH AVE SE","SSO Event at 2201 BRANCH AVE SE","38.862704543416925","-76.95949957536665","7"
"3047322","4/8/2018 23:17:00","23:17:00","2018","18-417272","COMP","15","3047322","1363 KALMIA RD NW","SSO at 1363 KALMIA RD NW","38.98519307449118","-77.0327445900898","4"
"3043472","4/27/2017 14:22:00","14:22:00","2017","17-415999","COMP","200","3043472","4430 TINDALL ST NW","SSO Event 4430 TINDALL ST NW","38.94080980530005","-77.0854382153075","3"
"3093363","4/6/2018 14:34:00","14:34:00","2018","18-462752","COMP","10","3093363","600 WATER ST SW","SSO Event at 600 WATER ST SW","38.87589786299068","-77.02167720677784","6"
"3093363","2/23/2018 08:44:00","08:44:00","2018","18-256631","COMP","10","3093363","600 WATER ST SW","SSO Event at 600 WATER ST SW","38.87589786299068","-77.02167720677784","6"
"3011922","12/23/2017 19:05:00","19:05:00","2017","18-163976","COMP","150","3011922","2701 N ST NW","SSO Event at 2701 N ST NW","38.90701039164943","-77.05597488065258","2"
"3060592","4/29/2020 16:05:00","16:05:00","2020","20-395060","WAPPR","15000","3060592","3001 VEAZEY TER NW","SSO Event at 3001 Veazey Ter NW","38.94486935590079","-77.0619107576115","3"
"3017341","8/2/2018 22:12:00","22:12:00","2018","19-24217","COMP","500","3017341","120 F ST NW","SSO Event at 120 F ST NW","38.89688863382082","-77.01338364818498","6"
"3085741","8/8/2018 07:34:00","07:34:00","2018","19-24235","COMP","3","3085741","3479 24TH ST SE","SSO Event at 3479 24TH ST SE","38.84560089579624","-76.97075222184932","8"
"3130238","4/5/2019 12:53:00","12:53:00","2019","19-477100","COMP","3000","3130238","3600 JOHN MCCORMACK RD NE","SSO Event at 3600 JOHN MCCORMACK RD NE","38.93594046806974","-76.99660900281638","5"
"3001367","4/7/2020 12:23:00","12:23:00","2020","20-361509","WAPPR","900","3001367","1766 T ST NW","SSO Event at 1766 T ST NW","38.91536743424416","-77.04072635203588","2"
"3000963","4/25/2020 12:16:00","12:16:00","2020","20-406370","WAPPR","500","3000963","1718 19TH ST NW","SSO Event at 1718 19TH ST NW","38.91325839207825","-77.04374609604189","2"
"3072198","12/21/2017 11:26:00","11:26:00","2017","18-163973","COMP","5","3072198","1100 8TH ST SE","SSO Event at 1100 8TH ST SE","38.877368119803414","-76.99462956597394","6"
"3134015","8/9/2017 12:00:00","12:00:00","2017","17-617036","COMP","2","3134015","@16TH ST @PORTAL DR NW","SSO Event 16th St NW & Portal DR NW","38.99066900689646","-77.03632539514993","4"
"3082084","4/14/2021 12:36:00","12:36:00","2021","21-344251","WAPPR","25","3082084","1205 ALABAMA AVE SE","SSO at 1205 Alabama Ave SE","38.84416280500683","-76.99028933440644","8"
"3062556","11/27/2019 10:58:00","10:58:00","2019","20-184856","COMP","1000","3062556","2328 GEORGIA AVE NW","SSO Event at 2328 GEORGIA AVE NW","38.920597245247684","-77.02224430706197","1"
"3142764","1/7/2021 15:55:00","15:55:00","2021","21-257177","WAPPR","250","3142764","1720 STANTON TER SE","SSO Event at 1720 &1722 Stanton terr SE","38.84846746304013","-76.97960982841295","8"
"3143777","2/26/2018 11:43:00","11:43:00","2018","18-257489","COMP","5000","3143777","5090 G ST SE","SSO Event at 5090 G ST SE","38.88074519141662","-76.93013224827467","7"
"3138739","10/12/2017 15:45:00","15:45:00","2017","18-76162","COMP","350","3138739","@JOHN MCCORMACK RD @MICHIGAN AVE NE","SSO Event at @JOHN MCCORMACK RD @MICHIGAN AVE NE","38.933490167478716","-76.9953634897232","5"
"3139414","2/17/2020 20:22:00","20:22:00","2020","20-290592","WIVGT","300","3139414","@17TH ST @GOOD HOPE RD SE","SSO Event at 16th St SE and Good Hope Rd Se","38.86598905035084","-76.9807916605273","7"
"3134515","5/14/2020 16:08:00","16:08:00","2020","20-443718","WAPPR","10000","3134515","@32ND ST @FULTON ST, NORMANSTONE DR NW","SSO Event at @32ND ST @FULTON ST, NORMANSTONE DR NW","38.92391522326718","-77.06343786174533","3"
"3124158","5/16/2018 23:03:00","23:03:00","2018","18-456830","COMP","2500","3124158","1253 F ST NE","SSO Event at 1253 F ST NE","38.89715008893492","-76.98862212820032","6"
"3139996","12/22/2018 13:45:00","13:45:00","2018","19-181706","COMP","400","3139996","@BARRY RD @SUMNER RD SE","SSO Event at @BARRY RD @SUMNER RD SE","38.862270155026835","-77","8"
"3050763","3/31/2020 11:46:00","11:46:00","2020","20-361478","WAPPR","30","3050763","8142 EASTERN AVE NW","SSO Event at 8142 Eastern Ave NW","38.989012557461095","-77.03273480296215","4"
"3068185","3/31/2020 14:20:00","14:20:00","2020","20-361497","WAPPR","20000","3068185","4400 LIVINGSTON RD SE","SSO Event at 4400 Livingston Rd SE","38.825866999320745","-77.00275237775723","8"
"3106211","9/4/2017 09:30:00","09:30:00","2017","17-721073","COMP","500","3106211","2715 18TH ST NE","SSO Event at 2715 18TH ST NE","38.92501150696311","-76.97874608829905","5"
"3081759","10/7/2017 09:30:00","09:30:00","2017","18-67135","COMP","20","3081759","2801 POMEROY RD SE","SSO Event at 2801 POMEROY RD SE","38.855838034982966","-76.99501138084915","8"
"3004938","5/13/2021 15:24:00","15:24:00","2021","21-519415","WAPPR","50","3004938","1608 7TH ST NW","SSO Event at 1608 7TH ST NW","38.91149882998706","-77.02224146943425","2"
"3087907","3/7/2018 15:15:00","15:15:00","2018","18-343693","COMP","200","3087907","2115 Q ST SE","SSO Event at 2115 Q ST SE","38.87056427586891","-76.9752361318922","8"
"3141528","9/21/2020 15:07:00","15:07:00","2020","21-19885","WAPPR","100","3141528","1763 STANTON TER SE","SSO Event at 1763 Stanton Terrace SE","38.84986301403155","-76.97955283386534","8"
"3025543","10/26/2018 23:22:00","23:22:00","2018","19-149113","COMP","30","3025543","126 INGRAHAM ST NW","SSO Event at 126 INGRAHAM ST NW","38.9543167291912","-77.01265606440809","4"
"3139578","10/6/2020 19:58:00","19:58:00","2020","21-19926","WAPPR","300","3139578","@28TH ST @PENNSYLVANIA AVE SE","SSO at 28th St and Pennsylvania ave SE","38.872310083753916","-76.96776815534383","7"
"3139752","7/20/2019 20:24:00","20:24:00","2019","19-629678","COMP","100","3139752","@37TH ST @RIDGE RD SE","SSO Event at @37TH ST @RIDGE RD SE","38.888015021698195","-76.95132461731254","7"
"3123412","3/26/2018 13:34:00","13:34:00","2018","18-353565","COMP","30","3123412","5006 EAST CAPITOL ST NE","SSO Event at 5006 EAST CAPITOL ST NE","38.89003990852174","-76.9297108872304","7"
"3060322","12/4/2019 09:55:00","09:55:00","2019","20-185348","COMP","20","3060322","4560 MACARTHUR BLVD NW","SSO Event at 4560 MACARTHUR BLVD NW","38.909134841704805","-77.0877407967616","3"
"3068768","3/20/2018 18:50:00","18:50:00","2018","18-343748","COMP","500","3068768","2628 29TH ST SE","SSO Event at 2628 29TH ST SE","38.85798596712287","-76.96519382834195","7"
"3083573","9/20/2017 10:33:00","10:33:00","2017","18-17747","COMP","50","3083573","4414 B ST SE","SSO Event at 4414 B ST SE associated parent #17-687092","38.88776619697408","-76.9393605725961","7"
"3162047","3/23/2021 14:22:00","14:22:00","2021","21-321395","COMP","100","3162047","1701 RHODE ISLAND AVE NW","SSO event at 1701 Rhode Island Ave NW","38.90665422387184","-77.03884889799814","2"
"3056357","7/25/2020 18:08:00","18:08:00","2020","20-587299","WAPPR","1000","3056357","2901 49TH ST NW","SSO Event at 2901 49TH ST NW","38.927831769646865","-77.09338022680271","3"
"3002619","4/20/2018 23:41:00","23:41:00","2018","18-417470","COMP","3500","3002619","1401 S ST NW","SSO at 1401 S ST NW","38.91424503171168","-77.03233901497802","2"
"3068231","4/27/2018 16:58:00","16:58:00","2018","18-417476","COMP","500","3068231","4439 FALLS TER SE","SSO at 4439 FALLS TER SE","38.88292703371462","-76.93624129178414","7"
"3136303","8/3/2019 14:16:00","14:16:00","2019","19-661321","COMP","500","3136303","@LOUGHBORO RD @MACARTHUR BLVD, NORTON ST NW","SSO Event at @LOUGHBORO RD @MACARTHUR BLVD, NORTON ST NW
Asset tag 981332","38.93568906533367","-77.11159112323786","3"
"3136303","1/22/2020 14:43:00","14:43:00","2020","20-299994","WAPPR","50","3136303","@LOUGHBORO RD @MACARTHUR BLVD, NORTON ST NW","SSO Event at Loughboro Rd NW, MacArthur Blvd NW, and Norton St NW","38.93568906533367","-77.11159112323786","3"
"3066291","5/26/2021 09:42:00","09:42:00","2021","21-408636","WAPPR","2000","3066291","2 ANACOSTIA RD SE","SSO Event at 2 ANACOSTIA RD SE","38.889402330687375","-76.9513697767493","7"
"3091031","4/27/2020 09:48:00","09:48:00","2020","20-393955","WAPPR","100","3091031","3 RIDGE RD SE","SSO Event at 3 RIDGE RD SE","38.88918681821053","-76.9530527849364","7"
"3055770","12/2/2020 12:47:00","12:47:00","2020","21-129090","WAPPR","1350","3055770","4121 ARGYLE TER NW","SSO Event at 4121 ARGYLE TER NW","38.94132845215201","-77.04333652967208","4"
"3162042","8/20/2019 22:00:00","22:00:00","2019","19-661237","COMP","300","3162042","2228 M L KING AVE SE","SSO Event at 2228 M L KING AVE SE","38.86365589260429","-76.99038895780808","8"
"3105646","10/5/2019 16:25:00","16:25:00","2019","20-39379","COMP","30","3105646","4235 SOUTH DAKOTA AVE NE","SSO Event at 4235 SOUTH DAKOTA AVE NE","38.94176750356828","-76.98204008779805","5"
"3008820","9/10/2020 11:56:00","11:56:00","2020","21-19883","WAPPR","50","3008820","3129 O ST NW","SSO Event at 3129 O ST NW","38.90861063600435","-77.0623750572557","2"
"3082551","5/11/2017 14:15:00","14:15:00","2017","17-424867","COMP","10","3082551","3931 1ST ST SE","SSO Event 3931 1ST ST SE","38.83165931425444","-77.00613864581867","8"
"3154237","1/4/2019 10:33:00","10:33:00","2019","19-275789","COMP","1000","3154237","2534 NAYLOR RD SE","SSO Event at 2534 NAYLOR RD SE (Altamont Pl & Naylor Rd. SE) See Log Correct asset P-290-036-278-444","38.864622368434524","-76.97037742894858","7"
"3016747","1/24/2015 14:45:00","14:45:00","2015","15-130516","COMP",,"3016747","3050 K ST NW","investigate an overflowing manhole near 3000 K Street, NW.  The crew found a manhole overflowing in a grassy area on private property. The crew also inspected the mainline sewer maintained and operated by DC Water and it was running freely.","38.90194522507921","-77.06091663661147","2"
"3070395","6/18/2019 23:10:00","23:10:00","2019","19-549052","COMP","1350","3070395","513 NEWCOMB ST SE","SSO Event at 513 NEWCOMB ST SE","38.846027956594405","-77.00001151947721","8"
"3088975","12/9/2017 17:23:00","17:23:00","2017","18-163935","COMP","40","3088975","2466 SKYLAND PL SE","SSO Event at 2466 SKYLAND PL SE","38.859574939503034","-76.97367643181138","8"
"3152040","7/20/2017 17:39:00","17:39:00","2017","17-589453","COMP","50","3152040","826 XENIA ST SE","SSO Event  826 XENIA ST SE","38.83330967966362","-76.99332019736293","8"
"3044484","4/13/2017 10:45:00","10:45:00","2017","17-383113","COMP","50","3044484","1701 HOBAN RD NW","SSO Event 1701 Hoban Road NW","38.91302122400099","-77.08254541139434","3"
"3014600","12/28/2019 12:49:00","12:49:00","2019","20-221871","COMP","200","3014600","1501 K ST NW","SSO at 1501 K ST NW","38.90295575654697","-77.03511633129776","2"
"3094005","4/7/2017 08:00:00","08:00:00","2017","17-396800","COMP","1500","3094005","5635 EADS ST NE","SSO Event at 5635 Eads Street NE","38.89563641720399","-76.91934215810639","7"
"3135284","10/9/2018 10:08:00","10:08:00","2018","19-149097","COMP","27000","3135284","@BEACH DR @CALVERT ST NW","SSO Event at @BEACH DR @CALVERT ST NW","38.92337265667822","-77.04901088026658","1"
"3069196","7/21/2018 21:25:00","21:25:00","2018","18-583127","COMP","3700","3069196","1661 GOOD HOPE RD SE","SSO Event at 1661 GOOD HOPE RD SE","38.86555652884083","-76.98008889653681","8"
"3078623","4/18/2020 10:54:00","10:54:00","2020","20-406366","WAPPR","300","3078623","1917 16TH ST SE","SSO Event at  1915 and 1917 16TH ST SE","38.866682955697975","-76.98242771297551","7"
